Anio mes,Codigo IATA,Descripcion,Estado,Kilogramos de carga nacional,Kilogramos de carga internacional
201707,PBC,Puebla,Puebla,51607,5690
201707,PXM,Puerto Escondido,Oaxaca,3085,0
201707,TCN,Tehuacan,Puebla,0,0
201707,TPQ,Tepic,Nayarit,10711,0
201707,TSL,Tamuin,San Luis Potosi,0,0
201707,UPN,Uruapan,Michoacan,29,0
201708,CEN,Ciudad Obregon,Sonora,33135,0
201708,CLQ,Colima,Colima,6593,0
201708,CME,Ciudad del Carmen,Campeche,21279,0
201708,CPE,Campeche,Campeche,14007,0
201708,CTM,Chetumal,Quintana Roo,10571,0
201708,CVM,Ciudad Victoria,Tamaulipas,20844,0
201708,GYM,Guaymas,Sonora,0,0
201708,IZT,Ixtepec,Oaxaca,977,0
201708,LTO,Loreto,Baja California  Sur,0,0
201708,MAM,Matamoros,Tamaulipas,29513,0
201708,NLD,Nuevo Laredo,Tamaulipas,29047,0
201708,NOG,Nogales,Sonora,0,0
201708,PAZ,Poza Rica,Veracruz,1082,0
201708,PBC,Puebla,Puebla,55746,77600
201708,PXM,Puerto Escondido,Oaxaca,3526,0
201708,TCN,Tehuacan,Puebla,0,0
201708,TPQ,Tepic,Nayarit,10866,0
201708,TSL,Tamuin,San Luis Potosi,0,0
201708,UPN,Uruapan,Michoacan,0,0
201709,CEN,Ciudad Obregon,Sonora,29584,0
201709,CLQ,Colima,Colima,6521,0
201709,CME,Ciudad del Carmen,Campeche,31558,0
201709,CPE,Campeche,Campeche,19578,0
201709,CTM,Chetumal,Quintana Roo,17441,0
201709,CVM,Ciudad Victoria,Tamaulipas,16190,0
201709,GYM,Guaymas,Sonora,0,0
201709,IZT,Ixtepec,Oaxaca,9531,0
201709,LTO,Loreto,Baja California  Sur,0,0
201709,MAM,Matamoros,Tamaulipas,20900,0
201709,NLD,Nuevo Laredo,Tamaulipas,43380,0
201709,NOG,Nogales,Sonora,0,0
201709,PAZ,Poza Rica,Veracruz,1601,0
201709,PBC,Puebla,Puebla,76810,68574
201709,PXM,Puerto Escondido,Oaxaca,4273,0
201709,TCN,Tehuacan,Puebla,0,0
201709,TPQ,Tepic,Nayarit,8932,0
201709,TSL,Tamuin,San Luis Potosi,0,0
201709,UPN,Uruapan,Michoacan,0,0
201710,CEN,Ciudad Obregon,Sonora,31165,0
201710,CLQ,Colima,Colima,7089,0
201710,CME,Ciudad del Carmen,Campeche,32255,0
201710,CPE,Campeche,Campeche,15856,0
201710,CTM,Chetumal,Quintana Roo,10993,0
201710,CVM,Ciudad Victoria,Tamaulipas,20416,0
201710,GYM,Guaymas,Sonora,0,0
201710,IZT,Ixtepec,Oaxaca,26321,0
201710,LTO,Loreto,Baja California  Sur,0,0
201710,MAM,Matamoros,Tamaulipas,34309,0
201710,NLD,Nuevo Laredo,Tamaulipas,28241,0
201710,NOG,Nogales,Sonora,0,0
201710,PAZ,Poza Rica,Veracruz,1705,0
201710,PBC,Puebla,Puebla,40414,29500
201710,PXM,Puerto Escondido,Oaxaca,4684,0
201710,TCN,Tehuacan,Puebla,0,0
201710,TPQ,Tepic,Nayarit,5959,0
201710,TSL,Tamuin,San Luis Potosi,0,0
201710,UPN,Uruapan,Michoacan,0,0
201711,CEN,Ciudad Obregon,Sonora,30334,0
201711,CLQ,Colima,Colima,7312,0
201711,CME,Ciudad del Carmen,Campeche,37416,0
201711,CPE,Campeche,Campeche,16969,0
201711,CTM,Chetumal,Quintana Roo,26930,0
201711,CVM,Ciudad Victoria,Tamaulipas,16511,0
201711,GYM,Guaymas,Sonora,0,0
201711,IZT,Ixtepec,Oaxaca,6464,0
201711,LTO,Loreto,Baja California  Sur,0,0
201711,MAM,Matamoros,Tamaulipas,33625,0
201711,NLD,Nuevo Laredo,Tamaulipas,15513,0
201711,NOG,Nogales,Sonora,0,0
201711,PAZ,Poza Rica,Veracruz,890,0
201711,PBC,Puebla,Puebla,64721,6400
201711,PXM,Puerto Escondido,Oaxaca,4954,0
201711,TCN,Tehuacan,Puebla,0,0
201711,TPQ,Tepic,Nayarit,7236,0
201711,TSL,Tamuin,San Luis Potosi,0,0
201711,UPN,Uruapan,Michoacan,0,0
201712,CEN,Ciudad Obregon,Sonora,29699,0
201712,CLQ,Colima,Colima,9559,0
201712,CME,Ciudad del Carmen,Campeche,34405,0
201712,CPE,Campeche,Campeche,16368,0
201712,CTM,Chetumal,Quintana Roo,55804,0
201712,CVM,Ciudad Victoria,Tamaulipas,12941,0
201712,GYM,Guaymas,Sonora,0,0
201712,IZT,Ixtepec,Oaxaca,4725,0
201712,LTO,Loreto,Baja California  Sur,0,0
201712,MAM,Matamoros,Tamaulipas,18861,0
201712,NLD,Nuevo Laredo,Tamaulipas,15056,0
201712,NOG,Nogales,Sonora,0,0
201712,PAZ,Poza Rica,Veracruz,1487,0
201712,PBC,Puebla,Puebla,45293,103000
201712,PXM,Puerto Escondido,Oaxaca,6563,0
201712,TCN,Tehuacan,Puebla,0,0
201712,TPQ,Tepic,Nayarit,7811,0
201712,TSL,Tamuin,San Luis Potosi,0,0
201712,UPN,Uruapan,Michoacan,0,0
201801,CEN,Ciudad Obregon,Sonora,32259,0
201801,CLQ,Colima,Colima,7696,0
201801,CME,Ciudad del Carmen,Campeche,24962,0
201801,CPE,Campeche,Campeche,15534,1252
201801,CTM,Chetumal,Quintana Roo,17997,0
201801,CVM,Ciudad Victoria,Tamaulipas,13889,0
201801,GYM,Guaymas,Sonora,0,0
201801,IZT,Ixtepec,Oaxaca,1253,0
201801,LTO,Loreto,Baja California  Sur,0,0
201801,MAM,Matamoros,Tamaulipas,18321,0
201801,NLD,Nuevo Laredo,Tamaulipas,8211,0
201801,NOG,Nogales,Sonora,0,0
201801,PAZ,Poza Rica,Veracruz,1097,0
201801,PBC,Puebla,Puebla,33673,741
201801,PXM,Puerto Escondido,Oaxaca,5875,0
201801,TCN,Tehuacan,Puebla,0,0
201801,TPQ,Tepic,Nayarit,6213,0
201801,TSL,Tamuin,San Luis Potosi,0,0
201801,UPN,Uruapan,Michoacan,0,0
201802,CEN,Ciudad Obregon,Sonora,32839,0
201802,CLQ,Colima,Colima,7410,0
201802,CME,Ciudad del Carmen,Campeche,21640,0
201802,CPE,Campeche,Campeche,11719,0
201802,CTM,Chetumal,Quintana Roo,51773,0
201802,CVM,Ciudad Victoria,Tamaulipas,9452,0
201802,GYM,Guaymas,Sonora,0,0
201802,IZT,Ixtepec,Oaxaca,1322,0
201802,LTO,Loreto,Baja California  Sur,0,0
201802,MAM,Matamoros,Tamaulipas,15640,0
201802,NLD,Nuevo Laredo,Tamaulipas,12276,0
201802,NOG,Nogales,Sonora,0,0
201802,PAZ,Poza Rica,Veracruz,1002,0
201802,PBC,Puebla,Puebla,52927,2170
201802,PXM,Puerto Escondido,Oaxaca,4875,0
201802,TCN,Tehuacan,Puebla,0,0
201802,TPQ,Tepic,Nayarit,6982,0
201802,TSL,Tamuin,San Luis Potosi,0,0
201802,UPN,Uruapan,Michoacan,0,0
201803,CEN,Ciudad Obregon,Sonora,37583,0
201803,CLQ,Colima,Colima,7360,0
201803,CME,Ciudad del Carmen,Campeche,31418,0
201803,CPE,Campeche,Campeche,14383,0
201803,CTM,Chetumal,Quintana Roo,76358,0
201803,CVM,Ciudad Victoria,Tamaulipas,12530,0
201803,GYM,Guaymas,Sonora,0,0
201803,IZT,Ixtepec,Oaxaca,1593,0
201803,LTO,Loreto,Baja California  Sur,0,0
201803,MAM,Matamoros,Tamaulipas,24754,0
201803,NLD,Nuevo Laredo,Tamaulipas,26878,0
201803,NOG,Nogales,Sonora,0,0
201803,PAZ,Poza Rica,Veracruz,637,0
201803,PBC,Puebla,Puebla,65172,10100
201803,PXM,Puerto Escondido,Oaxaca,6044,0
201803,TCN,Tehuacan,Puebla,0,0
201803,TPQ,Tepic,Nayarit,7298,0
201803,TSL,Tamuin,San Luis Potosi,0,0
201803,UPN,Uruapan,Michoacan,0,0
201804,CEN,Ciudad Obregon,Sonora,36464,0
201804,CLQ,Colima,Colima,9265,0
201804,CME,Ciudad del Carmen,Campeche,26185,41
201804,CPE,Campeche,Campeche,18073,1164
201804,CTM,Chetumal,Quintana Roo,110895,0
201804,CVM,Ciudad Victoria,Tamaulipas,14782,0
201804,GYM,Guaymas,Sonora,0,0
201804,IZT,Ixtepec,Oaxaca,1744,0
201804,LTO,Loreto,Baja California  Sur,0,0
201804,MAM,Matamoros,Tamaulipas,24085,0
201804,NLD,Nuevo Laredo,Tamaulipas,10949,0
201804,NOG,Nogales,Sonora,0,0
201804,PAZ,Poza Rica,Veracruz,902,0
201804,PBC,Puebla,Puebla,105067,7600
201804,PXM,Puerto Escondido,Oaxaca,5321,0
201804,TCN,Tehuacan,Puebla,0,0
201804,TPQ,Tepic,Nayarit,6773,0
201804,TSL,Tamuin,San Luis Potosi,0,0
201804,UPN,Uruapan,Michoacan,0,0
201805,CEN,Ciudad Obregon,Sonora,37699,0
201805,CLQ,Colima,Colima,11772,0
201805,CME,Ciudad del Carmen,Campeche,28732,0
201805,CPE,Campeche,Campeche,16537,1164
201805,CTM,Chetumal,Quintana Roo,84783,0
201805,CVM,Ciudad Victoria,Tamaulipas,20277,0
201805,GYM,Guaymas,Sonora,0,0
201805,IZT,Ixtepec,Oaxaca,1620,0
201805,LTO,Loreto,Baja California  Sur,0,0
201805,MAM,Matamoros,Tamaulipas,24302,0
201805,NLD,Nuevo Laredo,Tamaulipas,11978,0
201805,NOG,Nogales,Sonora,0,0
201805,PAZ,Poza Rica,Veracruz,1870,0
201805,PBC,Puebla,Puebla,75491,5600
201805,PXM,Puerto Escondido,Oaxaca,7366,0
201805,TCN,Tehuacan,Puebla,0,0
201805,TPQ,Tepic,Nayarit,9411,0
201805,TSL,Tamuin,San Luis Potosi,0,0
201805,UPN,Uruapan,Michoacan,0,0
201806,CEN,Ciudad Obregon,Sonora,36247,0
201806,CLQ,Colima,Colima,7323,0
201806,CME,Ciudad del Carmen,Campeche,32773,0
201806,CPE,Campeche,Campeche,17303,0
201806,CTM,Chetumal,Quintana Roo,140422,0
201806,CVM,Ciudad Victoria,Tamaulipas,17828,0
201806,GYM,Guaymas,Sonora,0,0
201806,IZT,Ixtepec,Oaxaca,1294,0
201806,LTO,Loreto,Baja California  Sur,0,0
201806,MAM,Matamoros,Tamaulipas,25215,0
201806,NLD,Nuevo Laredo,Tamaulipas,12907,0
201806,NOG,Nogales,Sonora,0,0
201806,PAZ,Poza Rica,Veracruz,434,0
201806,PBC,Puebla,Puebla,82730,70900
201806,PXM,Puerto Escondido,Oaxaca,4532,0
201806,TCN,Tehuacan,Puebla,0,0
201806,TPQ,Tepic,Nayarit,9026,0
201806,TSL,Tamuin,San Luis Potosi,0,0
201806,UPN,Uruapan,Michoacan,0,0
201807,CEN,Ciudad Obregon,Sonora,35336,0
201807,CLQ,Colima,Colima,6469,0
201807,CME,Ciudad del Carmen,Campeche,33746,0
201807,CPE,Campeche,Campeche,14321,1165
201807,CTM,Chetumal,Quintana Roo,90061,0
201807,CVM,Ciudad Victoria,Tamaulipas,13624,0
201807,GYM,Guaymas,Sonora,0,0
201807,IZT,Ixtepec,Oaxaca,1052,0
201807,LTO,Loreto,Baja California  Sur,0,0
201807,MAM,Matamoros,Tamaulipas,24412,0
201807,NLD,Nuevo Laredo,Tamaulipas,11161,0
201807,NOG,Nogales,Sonora,0,0
201807,PAZ,Poza Rica,Veracruz,577,0
201807,PBC,Puebla,Puebla,83972,9100
201807,PXM,Puerto Escondido,Oaxaca,4928,0
201807,TCN,Tehuacan,Puebla,0,0
201807,TPQ,Tepic,Nayarit,7347,0
201807,TSL,Tamuin,San Luis Potosi,0,0
201807,UPN,Uruapan,Michoacan,0,0
201808,CEN,Ciudad Obregon,Sonora,39065,0
201808,CLQ,Colima,Colima,9114,0
201808,CME,Ciudad del Carmen,Campeche,34618,0
201808,CPE,Campeche,Campeche,17902,0
201808,CTM,Chetumal,Quintana Roo,173583,0
201808,CVM,Ciudad Victoria,Tamaulipas,12714,0
201808,GYM,Guaymas,Sonora,0,0
201808,IZT,Ixtepec,Oaxaca,1993,0
201808,LTO,Loreto,Baja California  Sur,0,0
201808,MAM,Matamoros,Tamaulipas,27982,0
201808,NLD,Nuevo Laredo,Tamaulipas,10636,0
201808,NOG,Nogales,Sonora,0,0
201808,PAZ,Poza Rica,Veracruz,743,0
201808,PBC,Puebla,Puebla,59741,26600
201808,PXM,Puerto Escondido,Oaxaca,4756,0
201808,TCN,Tehuacan,Puebla,0,0
201808,TPQ,Tepic,Nayarit,7468,0
201808,TSL,Tamuin,San Luis Potosi,0,0
201808,UPN,Uruapan,Michoacan,0,0
201809,CEN,Ciudad Obregon,Sonora,42370,0
201809,CLQ,Colima,Colima,8388,0
201809,CME,Ciudad del Carmen,Campeche,30171,0
201809,CPE,Campeche,Campeche,15969,1164
201809,CTM,Chetumal,Quintana Roo,131574,0
201809,CVM,Ciudad Victoria,Tamaulipas,12698,0
201809,GYM,Guaymas,Sonora,0,0
201809,IZT,Ixtepec,Oaxaca,2637,0
201809,LTO,Loreto,Baja California  Sur,0,0
201809,MAM,Matamoros,Tamaulipas,21779,0
201809,NLD,Nuevo Laredo,Tamaulipas,16644,0
201809,NOG,Nogales,Sonora,0,0
201809,PAZ,Poza Rica,Veracruz,745,0
201809,PBC,Puebla,Puebla,40465,85900
201809,PXM,Puerto Escondido,Oaxaca,5401,0
201809,TCN,Tehuacan,Puebla,0,0
201809,TPQ,Tepic,Nayarit,8475,0
201809,TSL,Tamuin,San Luis Potosi,0,0
201809,UPN,Uruapan,Michoacan,0,0
201810,CEN,Ciudad Obregon,Sonora,47525,0
201810,CLQ,Colima,Colima,10035,0
201810,CME,Ciudad del Carmen,Campeche,44897,0
201810,CPE,Campeche,Campeche,17957,0
201810,CTM,Chetumal,Quintana Roo,146142,0
201810,CVM,Ciudad Victoria,Tamaulipas,14891,0
201810,GYM,Guaymas,Sonora,0,0
201810,IZT,Ixtepec,Oaxaca,2827,0
201810,LTO,Loreto,Baja California  Sur,0,0
201810,MAM,Matamoros,Tamaulipas,24302,0
201810,NLD,Nuevo Laredo,Tamaulipas,12161,0
201810,NOG,Nogales,Sonora,0,0
201810,PAZ,Poza Rica,Veracruz,679,0
201810,PBC,Puebla,Puebla,79868,45250
201810,PXM,Puerto Escondido,Oaxaca,5750,0
201810,TCN,Tehuacan,Puebla,0,0
201810,TPQ,Tepic,Nayarit,9659,0
201810,TSL,Tamuin,San Luis Potosi,0,0
201810,UPN,Uruapan,Michoacan,0,0
201811,CEN,Ciudad Obregon,Sonora,48397,0
201811,CLQ,Colima,Colima,11241,0
201811,CME,Ciudad del Carmen,Campeche,34726,0
201811,CPE,Campeche,Campeche,21982,1264
201811,CTM,Chetumal,Quintana Roo,179630,0
201811,CVM,Ciudad Victoria,Tamaulipas,15939,0
201811,GYM,Guaymas,Sonora,0,0
201811,IZT,Ixtepec,Oaxaca,2876,0
201811,LTO,Loreto,Baja California  Sur,0,0
201811,MAM,Matamoros,Tamaulipas,20963,0
201811,NLD,Nuevo Laredo,Tamaulipas,13011,0
201811,NOG,Nogales,Sonora,0,0
201811,PAZ,Poza Rica,Veracruz,1083,0
201811,PBC,Puebla,Puebla,75183,96000
201811,PXM,Puerto Escondido,Oaxaca,8000,0
201811,TCN,Tehuacan,Puebla,0,0
201811,TPQ,Tepic,Nayarit,12550,0
201811,TSL,Tamuin,San Luis Potosi,0,0
201811,UPN,Uruapan,Michoacan,0,0
201812,CEN,Ciudad Obregon,Sonora,26464,0
201812,CLQ,Colima,Colima,9649,0
201812,CME,Ciudad del Carmen,Campeche,28701,0
201812,CPE,Campeche,Campeche,15636,0
201812,CTM,Chetumal,Quintana Roo,141410,0
201812,CVM,Ciudad Victoria,Tamaulipas,14347,0
201812,GYM,Guaymas,Sonora,0,0
201812,IZT,Ixtepec,Oaxaca,2884,0
201812,LTO,Loreto,Baja California  Sur,0,0
201812,MAM,Matamoros,Tamaulipas,28389,0
201812,NLD,Nuevo Laredo,Tamaulipas,11142,0
201812,NOG,Nogales,Sonora,0,0
201812,PAZ,Poza Rica,Veracruz,825,0
201812,PBC,Puebla,Puebla,83001,38500
201812,PXM,Puerto Escondido,Oaxaca,9908,0
201812,TCN,Tehuacan,Puebla,0,0
201812,TPQ,Tepic,Nayarit,9207,0
201812,TSL,Tamuin,San Luis Potosi,0,0
201812,UPN,Uruapan,Michoacan,0,0
201901,CEN,Ciudad Obregon,Sonora,27074,0
201901,CLQ,Colima,Colima,10424,0
201901,CME,Ciudad del Carmen,Campeche,22509,0
201901,CPE,Campeche,Campeche,13807,1164
201901,CTM,Chetumal,Quintana Roo,155383,0
201901,CVM,Ciudad Victoria,Tamaulipas,13940,0
201901,GYM,Guaymas,Sonora,0,0
201901,IZT,Ixtepec,Oaxaca,1697,0
201901,LTO,Loreto,Baja California  Sur,0,0
201901,MAM,Matamoros,Tamaulipas,16540,0
201901,NLD,Nuevo Laredo,Tamaulipas,13773,0
201901,NOG,Nogales,Sonora,0,0
201901,PAZ,Poza Rica,Veracruz,979,0
201901,PBC,Puebla,Puebla,53447,24853
201901,PXM,Puerto Escondido,Oaxaca,7849,0
201901,TCN,Tehuacan,Puebla,0,0
201901,TPQ,Tepic,Nayarit,8884,0
201901,TSL,Tamuin,San Luis Potosi,0,0
201901,UPN,Uruapan,Michoacan,0,0
201902,CEN,Ciudad Obregon,Sonora,30967,0
201902,CLQ,Colima,Colima,7389,0
201902,CME,Ciudad del Carmen,Campeche,27199,0
201902,CPE,Campeche,Campeche,10855,0
201902,CTM,Chetumal,Quintana Roo,131160,0
201902,CVM,Ciudad Victoria,Tamaulipas,10134,0
201902,GYM,Guaymas,Sonora,0,0
201902,IZT,Ixtepec,Oaxaca,1917,0
201902,LTO,Loreto,Baja California  Sur,0,0
201902,MAM,Matamoros,Tamaulipas,136338,0
201902,NLD,Nuevo Laredo,Tamaulipas,12973,0
201902,NOG,Nogales,Sonora,0,0
201902,PAZ,Poza Rica,Veracruz,937,0
201902,PBC,Puebla,Puebla,62291,41267
201902,PXM,Puerto Escondido,Oaxaca,10590,0
201902,TCN,Tehuacan,Puebla,0,0
201902,TPQ,Tepic,Nayarit,6523,0
201902,TSL,Tamuin,San Luis Potosi,0,0
201902,UPN,Uruapan,Michoacan,0,0
201903,CEN,Ciudad Obregon,Sonora,39402,0
201903,CLQ,Colima,Colima,7225,0
201903,CME,Ciudad del Carmen,Campeche,34329,0
201903,CPE,Campeche,Campeche,13913,1165
201903,CTM,Chetumal,Quintana Roo,156217,0
201903,CVM,Ciudad Victoria,Tamaulipas,8501,0
201903,GYM,Guaymas,Sonora,0,0
201903,IZT,Ixtepec,Oaxaca,2602,0
201903,LTO,Loreto,Baja California  Sur,0,0
201903,MAM,Matamoros,Tamaulipas,107193,0
201903,NLD,Nuevo Laredo,Tamaulipas,7529,0
201903,NOG,Nogales,Sonora,0,0
201903,PAZ,Poza Rica,Veracruz,1559,0
201903,PBC,Puebla,Puebla,49681,3400
201903,PXM,Puerto Escondido,Oaxaca,6941,0
201903,TCN,Tehuacan,Puebla,0,0
201903,TPQ,Tepic,Nayarit,5749,0
201903,TSL,Tamuin,San Luis Potosi,0,0
201903,UPN,Uruapan,Michoacan,0,0
201904,CEN,Ciudad Obregon,Sonora,39594,0
201904,CLQ,Colima,Colima,8405,0
201904,CME,Ciudad del Carmen,Campeche,34768,0
201904,CPE,Campeche,Campeche,25344,1165
201904,CTM,Chetumal,Quintana Roo,146373,0
201904,CVM,Ciudad Victoria,Tamaulipas,7052,0
201904,GYM,Guaymas,Sonora,0,0
201904,IZT,Ixtepec,Oaxaca,2735,0
201904,LTO,Loreto,Baja California  Sur,0,0
201904,MAM,Matamoros,Tamaulipas,39911,0
201904,NLD,Nuevo Laredo,Tamaulipas,12019,0
201904,NOG,Nogales,Sonora,0,0
201904,PAZ,Poza Rica,Veracruz,1407,0
201904,PBC,Puebla,Puebla,46651,8000
201904,PXM,Puerto Escondido,Oaxaca,5979,0
201904,TCN,Tehuacan,Puebla,0,0
201904,TPQ,Tepic,Nayarit,5638,0
201904,TSL,Tamuin,San Luis Potosi,0,0
201904,UPN,Uruapan,Michoacan,18,0
201905,CEN,Ciudad Obregon,Sonora,47156,0
201905,CLQ,Colima,Colima,11324,0
201905,CME,Ciudad del Carmen,Campeche,37399,0
201905,CPE,Campeche,Campeche,24721,0
201905,CTM,Chetumal,Quintana Roo,32181,0
201905,CVM,Ciudad Victoria,Tamaulipas,6435,0
201905,GYM,Guaymas,Sonora,0,0
201905,IZT,Ixtepec,Oaxaca,2038,0
201905,LTO,Loreto,Baja California  Sur,0,0
201905,MAM,Matamoros,Tamaulipas,31992,0
201905,NLD,Nuevo Laredo,Tamaulipas,10620,0
201905,NOG,Nogales,Sonora,0,0
201905,PAZ,Poza Rica,Veracruz,1585,0
201905,PBC,Puebla,Puebla,60209,3400
201905,PXM,Puerto Escondido,Oaxaca,7584,0
201905,TCN,Tehuacan,Puebla,0,0
201905,TPQ,Tepic,Nayarit,6725,0
201905,TSL,Tamuin,San Luis Potosi,0,0
201905,UPN,Uruapan,Michoacan,0,0
